numero,comision_especial_malvinas,subseccion,caja,carpeta,serie,productor_inicial,descripcion_general_contenido,fecha_inicial,fecha_final,cantidad_fojas,observaciones
246,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,42,2,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Copias de la Carpeta 3 de la misma Caja. Actas de Recepcion de Ex - Prisioneros de Guerra. Personal de Soldados de las Compañias A y C del Regimiento de Infanteria 1,  ,1982-06-17,257,Ejemplares mecanografiados
247,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,42,3,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Actas de Recepcion de Ex - Prisioneros de Guerra. Personal de Soldados de las Compañias A y C del Regimiento de Infanteria 1,  ,1982-06-17,279,Ejemplares mecanografiados
248,Personal ,,43,1,Listas Nominales de Prisioneros de Guerra,,Listas varias de personal militar argentino retenido en las Malvinas como prisionero de guerra,  ,1982-06-04,20,
249,Personal ,,43,2,Listas Nominales de Prisioneros de Guerra Repatriado,Grupo de Trabajo Madryn  ,"Informe sobre la recepcion de prisioneros de guerra transportados en el buque Canberra. Incluye original del Acta o Certificado de Entrega confeccionado por el Comite Internacional de la Cruz Roja, que superviso la operacion. La lista completa constituye el Anexo a dicho Certificado",  ,1982-06-19,132,
250,Personal ,,43,3,Listas Nominales de Prisioneros de Guerra Repatriado,Varios,Lista Nominal de Prisioneros de Guerra ingresados en el rompehielos ARA Almirante Irizar.  Incluye Manifiestos de Trafico aereo de LADE de personal trasportado por Servicio de Transporte Aereo Militar (STAM) y copia de una Lista de prisioneros de guerra argentinos confeccionada por la Oficina Britanica de Prisioneros de Guerra,  , ,88,
251,Personal ,,43,4,Listas Nominales de Prisioneros de Guerra Repatriado,,Lista Nominal de Prisioneros de Guerra ingresados en el transporte polar ARA Bahia Paraiso,  ,1982-06-18,101,
252,Personal ,,43,5,Listas Nominales de Prisioneros de Guerra Repatriado,,Lista Nominal de personal ingresado en el buque Camberra. Copia de la lista mencionada en la Carpeta 2 de la misma Caja.  Incluye otras listas de prisioneros de guerra agrupados por unidad de origen.,  ,1982-06-19,295,
253,Personal ,,43,6,Listas Nominales de Prisioneros de Guerra Repatriado,,Lista Nominal de personal ingresado en el buque Norland. Varias listas.,  ,1982-06-21,232,
254,Personal ,,43,7,Manifiesto de Pasajeros,Fuerza Aerea Argentina / Lineas Aereas del Estado,Listas (Manifiesto) de personal del Ejercito pasajero de Servicio de Transporte Aereo Militar (STAM). Varias unidades.,  ,  ,32,
255,Personal ,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,44,1,Inventarios,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,"Inventarios de Actas de Recepcion y Fichas de Antecedentes. Personal del Regimiento de Infanteria Mecanizado 7, Grupo de Artilleria de Defensa Aereo Mixto 602 y Grupo de Artilleria de Defensa Aerea 601.",  ,  ,13,
256,Personal ,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,44,2,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,Actas de Recepcion de Ex - Prisioneros de Guerra. Personal de Soldados del Regimiento de Infanteria 7,  ,  ,308,Ejemplares manuscritos. Con indice interno
257,Personal ,,44,3,Fotografias,Varios elementos,"Fotografias (en su mayoria, fotos - carnet) de personal muerto o herido durante el conflicto Malvinas remitidas por diversos elementos del Ejercito al Servicio Historico del Ejercito. Son 127 fotografias.",1986-06-25,1986-10-16,190,"Incluye sobres en que se guardan fotografias, cantidad 128"
258,Personal ,,45,1,Fichas Pedidos de Informe sobre Personal,,Fichas completadas ante pedidos de informes de familiares de personal militar sobre la situacion y estado de estos. Ordenadas alfabeticamente (apellido del causante). Letras A  O inclusive.,1982-06-24,1982-08-04,217, Fechas extremas son aproximadas
259,Personal ,,45,2,Fichas Pedidos de Informe sobre Personal,,Fichas completadas ante pedidos de informes de familiares de personal militar sobre la situacion y estado de estos. Ordenadas alfabeticamente (apellido del causante). Letras P a Z inclusive.,1982-06-24,1982-08-04,328,Fechas extremas son aproximadas
260,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,45,3,Listas Nominales de Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,"Listas de personal de oficiales, suboficiales y soldados, ordenados por orden alfabetico. Finalidad no determinada.  Se indica una fecha",1982-06-05,1982-08-16,183,
261,Personal ,Jefatura I - Personal,46,1,Listas Nominales de Personal de la Reserva,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Nomina de Personal Superior menor de 61 años de la Reserva sin destino de movilizacio,  ,  ,23,
262,Personal ,Jefatura I - Personal,46,2,Listas Nominales de Personal de la Reserva,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Nominas de Personal de Oficiales Jefes y Subalternos del Cuerpo Comando y del Cuerpo Profesional,  ,1982-04-15,134,
263,Personal ,Jefatura I - Personal,46,3,Listas Nominales de Personal de la Reserva,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Nominas de Personal Superior en situacion de retiro o baja. Con especificacion de su domicilio.,  ,  ,17,
264,Personal ,Jefatura I - Personal,46,4,Listas Nominales de Personal de la Reserva,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Nominas de Personal Superior en situacion de retiro o baja. Con especificacion de su domicilio.,  ,  ,5,
265,Personal ,Jefatura I - Personal,46,5,Listas Nominales de Personal de la Reserva,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Nominas de Personal de la Reserva proveniente del Cuadro de personal Subalterno en situacion de retiro desde 1926.,  ,1982-04-04,19,
266,Personal ,Jefatura I - Personal,46,6,Listas Nominales de Personal de la Reserva,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Nominas de Personal Superior en situacion de retiro o baja. Con especificacion de su domicilio.,  ,  ,57,
267,Personal ,Jefatura I - Personal,46,7,Listas Nominales de Personal de la Reserva,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Nominas de Personal de la Reserva proveniente del Cuadro de personal Subalterno en situacion de retiro desde 1926.,  ,1982-04-04,24,
268,Personal ,Jefatura I - Personal,46,8,Listas Nominales de Personal en Actividad,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listado de Personal Subalterno en Actividad,  ,1982-06-21,57,
269,Personal ,Jefatura I - Personal,46,9,Listas Nominales de Personal en Actividad,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listado de Personal Subalterno en Actividad con Destino,  ,1982-04-06,437,
270,Personal ,Jefatura I - Personal,46,10,Listas Nominales de Personal en Actividad,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listado de Personal Superior en Actividad,  ,1982-04-07,94,
271,Personal ,Jefatura I - Personal,46,11,Listas Nominales de Personal en Actividad,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listado de Personal Superior con Destino ordenado alfabeticamente. Se señala si esta destinado en el TOS o el  TOA,  ,1982-06-01,73,
272,Personal ,Jefatura I - Personal,46,12,Listas Nominales de Personal en Actividad,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listado de Personal Superior en Actividad,  ,1982-04-07,91,
273,Personal ,Jefatura I - Personal,46,13,Listas Nominales de Personal (Bajas),Direccion del Sistema de Computacion Automatico de Datos (DISCAD),"Listado de Personal Capturado, Herido y Muerto",  ,  ,95,Faltan las primeras cinco fojas
274,Personal ,Jefatura I - Personal,46,14,Listas Nominales de Personal (Bajas),Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listado de Personal Herido.,  ,  ,14,
275,Personal ,Jefatura I - Personal,46,15,Listas Nominales de Personal (Bajas),Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listado de Bajas producidas. Agrupadas por elemento de pertenencia,  ,1982-06-23,25,
276,Personal ,Jefatura I - Personal,46,16,Listas Nominales de Personal (Bajas),Direccion del Sistema de Computacion Automatico de Datos (DISCAD),"Listado de Personal Capturado, Herido y Muerto",  ,1982-06-25,77,
277,Personal ,Jefatura I - Personal,46,17,Listas Nominales de Personal (Bajas),Direccion del Sistema de Computacion Automatico de Datos (DISCAD),"Listado de Personal Capturado, Herido y Muerto",  ,1982-07-05,100,
278,Personal ,Jefatura I - Personal,46,18,Listas Nominales de Personal (Bajas),Direccion del Sistema de Computacion Automatico de Datos (DISCAD),"Listado de Personal Capturado, Herido y Muerto",  ,1982-07-09,84,
279,Personal ,Jefatura I - Personal,46,19,Listas Nominales de Personal (Bajas),Direccion del Sistema de Computacion Automatico de Datos (DISCAD),"Listado de Personal Capturado, Herido y Muerto. Agrupados por elementos de pertenencia.",  ,1982-06-23,23,
280,Personal ,Jefatura I - Personal,46,20,Listas Nominales de Personal (Bajas),Direccion del Sistema de Computacion Automatico de Datos (DISCAD),"Listado de Personal Capturado, Herido y Muerto. Agrupados por elementos de pertenencia Regimiento de Infanteria Mecanizada 3 y Regimiento de Infanteria Mecanizada 7",  ,1982-06-25,35,
281,Personal ,Jefatura I - Personal,46,21,Listas Nominales de Personal (Bajas),Direccion del Sistema de Computacion Automatico de Datos (DISCAD),"Listado de Personal Capturado, Herido y Muerto. Agrupados por elementos de pertenencia Regimiento de Infanteria 25",  ,1982-06-02,4,
282,Personal ,Jefatura I - Personal,46,22,Listas Nominales de Personal Afectado al TOAS,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listado de Oficiales afectados al Teatro de Operaciones del Atlantico Sur,  ,  ,28,
283,Personal ,Jefatura I - Personal,46,23,Listas Nominales de Personal Afectado al TOAS,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listado de Oficiales afectados al Teatro de Operaciones del Atlantico Sur,  ,  ,10,
284,Personal ,Jefatura I - Personal,46,24,Listas Nominales de Personal Afectado al TOAS,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),"Listado de Personal Capturado, Herido y Muerto",  ,  ,85,Faltan las primeras tres fojas
285,Personal ,Jefatura I - Personal,46,25,Resumen numerico de personal (Bajas),Direccion del Sistema de Computacion Automatico de Datos (DISCAD),"Planillas resumen numerico de personal considerado como baja.  (muertos, heridos, desaparecidos, capturados, accidentados, enfermos, licenciados, transferidos y reemplazados,). Agrupados por elementos.",  ,  ,13,
286,Personal ,Jefatura I - Personal,46,26,Resumen numerico de personal (Bajas),Direccion del Sistema de Computacion Automatico de Datos (DISCAD),"Planillas resumen numerico de personal considerado como baja.  (muertos, heridos, desaparecidos, capturados, accidentados, enfermos, licenciados, transferidos y reemplazados,). Agrupados por elementos.",  ,  ,34,
287,Personal ,Jefatura I - Personal,46,27,Resumen numerico de personal (Bajas),Direccion del Sistema de Computacion Automatico de Datos (DISCAD),"Planillas resumen numerico de personal considerado como baja.  (muertos, heridos, desaparecidos, capturados, accidentados, enfermos, licenciados, transferidos y reemplazados,). Agrupados por elementos.",  ,  ,9,
288,Personal ,Jefatura I - Personal,46,28,Resumen numerico de personal (Bajas),Direccion del Sistema de Computacion Automatico de Datos (DISCAD),"Planillas resumen numerico de personal considerado como baja.  (muertos, heridos, desaparecidos, capturados, accidentados, enfermos, licenciados, transferidos y reemplazados,). Agrupados por elementos.",  ,1982-06-15,14,
289,Personal ,Jefatura I - Personal,46,29,Resumen numerico de personal (Bajas),Direccion del Sistema de Computacion Automatico de Datos (DISCAD),"Planillas resumen numerico de personal considerado como baja.  (muertos, heridos, desaparecidos, capturados, accidentados, enfermos, licenciados, transferidos y reemplazados,). Agrupados por elementos.",  ,1982-06-02,18,
290,Personal ,,46,30,Listas Nominales de Personal Internado,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listado de personal internado,  ,  ,9,
291,Personal ,Jefatura I - Personal,46,31,Listas Nominales de Personal de la Reserva,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),"Listado de Personal Superior en situacion de Retiro y/o Baja Seleccionado por Grado, Arma, Titulo, Especialidad, etc.",  ,1982-06-04,20,
292,Personal ,Jefatura I - Personal,46,32,Listas Nominales de Personal de la Reserva,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),"Reserva Proveniente del Cuadro de Personal Superior. Personal en situacion de Retiro desde el año 1926. Listado Nominal por Orden, Grado y Antigüeda",  ,1982-06-04,20,
293,Personal ,Jefatura I - Personal,47,1,Listas Nominales de Personal de Soldados,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listado de situacion militar de ciudadanos Clase 1962 - 63 incorporados al Grupo de Artilleria 3. ,  ,  ,37,Dos ejemplares del mismo documento.
294,Personal ,Jefatura I - Personal,47,2,Listas Nominales de Personal de Soldados,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listado de situacion militar de ciudadanos Clase 1962 - 63 incorporados al Grupo de Artilleria Aerotransportado 4. ,  ,  ,61,Dos ejemplares del mismo documento.
295,Personal ,Jefatura I - Personal,47,3,Listas Nominales de Personal de Soldados,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listado de situacion militar de ciudadanos Clase 1962 - 63 incorporados al Grupo de Artilleria 9. ,  ,  ,37,Dos ejemplares del mismo documento.
296,Personal ,Jefatura I - Personal,47,4,Listas Nominales de Personal de Soldados,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listado de situacion militar de ciudadanos Clase 1962 - 63 incorporados al Grupo de Artilleria de Defensa Aerea 101. ,  ,  ,48,Dos ejemplares del mismo documento.
297,Personal ,Jefatura I - Personal,47,5,Listas Nominales de Personal de Soldados,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listado de situacion militar de ciudadanos Clase 1962 - 63 incorporados al Grupo de Artilleria de Defensa Aerea 601. ,  ,  ,42,Dos ejemplares del mismo documento.
298,Personal ,Jefatura I - Personal,47,6,Listas Nominales de Personal de Soldados,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listado de situacion militar de ciudadanos Clase 1962 - 63 incorporados al Regimiento de Infanteria 3,  ,  ,49,
299,Personal ,Jefatura I - Personal,47,7,Listas Nominales de Personal de Soldados,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listado de situacion militar de ciudadanos Clase 1962 - 63 incorporados al Regimiento de Infanteria 4,  ,  ,48,Dos ejemplares del mismo documento.
300,Personal ,Jefatura I - Personal,47,8,Listas Nominales de Personal de Soldados,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listado de situacion militar de ciudadanos Clase 1962 - 63 incorporados al Regimiento de Infanteria 5,  ,  ,66,Dos ejemplares del mismo documento.
301,Personal ,Jefatura I - Personal,47,9,Listas Nominales de Personal de Soldados,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listado de situacion militar de ciudadanos Clase 1962 - 63 incorporados al Regimiento de Infanteria 6,  ,  ,82,Dos ejemplares del mismo documento.
302,Personal ,Jefatura I - Personal,47,10,Listas Nominales de Personal de Soldados,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listado de situacion militar de ciudadanos Clase 1962 - 63 incorporados al Regimiento de Infanteria 7,  ,  ,89,Dos ejemplares del mismo documento.
303,Personal ,Jefatura I - Personal,47,11,Listas Nominales de Personal de Soldados,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listado de situacion militar de ciudadanos Clase 1962 - 63 incorporados al Regimiento de Infanteria 8,  ,  ,68,Dos ejemplares del mismo documento.
304,Personal ,Jefatura I - Personal,47,12,Listas Nominales de Personal de Soldados,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listado de situacion militar de ciudadanos Clase 1962 - 63 incorporados al Regimiento de Infanteria 12,  ,  ,56,Dos ejemplares del mismo documento.
305,Personal ,Jefatura I - Personal,47,13,Listas Nominales de Personal de Soldados,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listado de situacion militar de ciudadanos Clase 1962 - 63 incorporados al Regimiento de Infanteria 25,  ,  ,35,Dos ejemplares del mismo documento.
306,Personal ,Jefatura I - Personal,47,14,Listas Nominales de Personal de Soldados,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listado de situacion militar de ciudadanos Clase 1962 - 63 incorporados al Escuadron de Exploracion de Caballeria Blindada 3,  ,  ,19,Dos ejemplares del mismo documento.
307,Personal ,Jefatura I - Personal,47,15,Listas Nominales de Personal de Soldados,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listado de situacion militar de ciudadanos Clase 1962 - 63 incorporados al Escuadron de Exploracion de Caballeria Blindada 10,  ,  ,29,Dos ejemplares del mismo documento.
308,Personal ,Jefatura I - Personal,47,16,Listas Nominales de Personal de Soldados,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listado de situacion militar de ciudadanos Clase 1962 - 63 incorporados al Destacamento de Exploracion de Caballeria Blindada 181,  ,  ,66,Dos ejemplares del mismo documento.
309,Personal ,Jefatura I - Personal,47,17,Listas Nominales de Personal de Soldados,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listado de situacion militar de ciudadanos Clase 1962 - 63 incorporados a la Escuela de Ingenieros,  ,  ,16,Dos ejemplares del mismo documento.
310,Personal ,Jefatura I - Personal,47,18,Listas Nominales de Personal de Soldados,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listado de situacion militar de ciudadanos Clase 1962 - 63 incorporados a la Compañia de Ingenieros ,  ,  ,16,Dos ejemplares del mismo documento.
311,Personal ,Jefatura I - Personal,47,19,Listas Nominales de Personal de Soldados,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listado de situacion militar de ciudadanos Clase 1962 - 63 incorporados a la Compañia de Ingenieros ,  ,  ,26,Dos ejemplares del mismo documento.
312,Personal ,Jefatura I - Personal,47,20,Listas Nominales de Personal de Soldados,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listado de situacion militar de ciudadanos Clase 1962 - 63 incorporados a la Compañia de Ingenieros Mecanizada 1,  ,  ,38,Dos ejemplares del mismo documento.
313,Personal ,Jefatura I - Personal,47,21,Listas Nominales de Personal de Soldados,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listado de situacion militar de ciudadanos Clase 1962 - 63 incorporados a la Compañia de Comunicaciones ,  ,  ,17,Dos ejemplares del mismo documento.
314,Personal ,Jefatura I - Personal,47,22,Listas Nominales de Personal de Soldados,Brigada de Infanteria III,Listado de situacion militar de ciudadanos Clase 1962 - 63 incorporados a la Compañia de Comunicaciones 1,  ,  ,22,Dos ejemplares del mismo documento.
315,Personal ,Jefatura I - Personal,47,23,Listas Nominales de Personal de Soldados,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listado de situacion militar de ciudadanos Clase 1962 - 63 incorporados a la Agrupacion de Comunicaciones 601,  ,  ,12,Dos ejemplares del mismo documento.
316,Personal ,Jefatura I - Personal,47,24,Listas Nominales de Personal de Soldados,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listado de situacion militar de ciudadanos Clase 1962 - 63 incorporados al Batallon de Comunicaciones Comando 181,  ,  ,20,Dos ejemplares del mismo documento.
317,Personal ,Jefatura I - Personal,47,25,Listas Nominales de Personal de Soldados,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listado de situacion militar de ciudadanos Clase 1962 - 63 incorporados al Batallon Logistico 3,  ,  ,24,Dos ejemplares del mismo documento.
318,Personal ,Jefatura I - Personal,47,26,Listas Nominales de Personal de Soldados,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listado de situacion militar de ciudadanos Clase 1962 - 63 incorporados al Batallon Logistico 9,  ,  ,41,Dos ejemplares del mismo documento.
319,Personal ,Jefatura I - Personal,47,27,Listas Nominales de Personal de Soldados,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listado de situacion militar de ciudadanos Clase 1962 - 63 incorporados al Batallon Logistico 10,  ,  ,37,Dos ejemplares del mismo documento.
320,Personal ,Jefatura I - Personal,47,28,Listas Nominales de Personal de Soldados,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listado de situacion militar de ciudadanos Clase 1962 - 63 incorporados a la Compañia de Policia Militar 18,  ,  ,18,Dos ejemplares del mismo documento.
321,Personal ,Jefatura I - Personal,47,29,Listas Nominales de Personal de Soldados,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listado de situacion militar de ciudadanos Clase 1962 - 63 incorporados al Batallon de Aviacion de Ejercito 601,  ,  ,4,Dos ejemplares del mismo documento.
322,Personal ,Jefatura I - Personal,47,30,Listas Nominales de Personal de Soldados,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listado de situacion militar de ciudadanos Clase 1962 - 63 incorporados al Hospital de Evacuacion 181 - Hospital Militar Bahia Blanca,  ,  ,12,Dos ejemplares del mismo documento.
323,Personal ,Jefatura I - Personal,47,31,Listas Nominales de Personal de Soldados,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listado de situacion militar de ciudadanos Clase 1962 - 63 incorporados al Comando de la Brigada de Infanteria III,  ,  ,10,Dos ejemplares del mismo documento.
324,Personal ,Jefatura I - Personal,47,32,Listas Nominales de Personal de Soldados,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listado de situacion militar de ciudadanos Clase 1962 - 63 incorporados al Comando de la Brigada de Infanteria IX,  ,  ,10,
325,Personal ,Jefatura I - Personal,47,33,Listas Nominales de Personal de Soldados,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listado de situacion militar de ciudadanos Clase 1962 - 63 incorporados al Comando de la Brigada de Infanteria X,  ,  ,23,Dos ejemplares del mismo documento.
326,Personal ,Jefatura I - Personal,47,34,Listas Nominales de Personal (Bajas),Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listados de heridos ,  ,  ,27,
327,Personal ,Jefatura I - Personal,47,35,Listas Nominales de Personal (Bajas),Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listados de personal prisionero de guerra ,  ,1982-07-01,5,
328,Personal ,Jefatura I - Personal,47,36,Listas Nominales de Personal (Bajas),Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listado total de bajas sufridas.,  ,1982-07-12,97,
329,Personal ,Jefatura I - Personal,47,37,Listas Nominales de Personal de Soldados,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listado total de Soldados Conscriptos que se encuentran en el Teatro de Operaciones del Atlantico Sur,  ,1982-06-06,234,
330,Personal ,Jefatura I - Personal,47,38,Resumen numerico de personal (Bajas),Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Resumenes de bajas en el Teatro de Operaciones del Atlantico Sur (TOAS). Agrupados por elemento de pertenencia.,  ,1982-06-16,15,
331,Personal ,Jefatura I - Personal,47,39,Listas Nominales de Personal Superior,Direccion del Sistema de Computacion Automatico de Datos (DISCAD),Listado de personal de oficiales ordenados por numero del Instituto de Ayuda Financiera (IAF). Se indica destino y reasignacion.,  ,1982-06-24,75,
,,,,,,,,,,36335,
