seccion,subseccion,caja,carpeta,serie,productor_inicial,descripcion_general_contenido,fecha_inicial,fecha_final,cantidad_fojas,observaciones
comisiones de evaluacion,comision de evaluacion del conflicto del atlantico sur (calvi),2,6,sin identificar,regimiento de infanteria 4,actas e informaciones levantadas por presuntas infracciones cometidas por el personal del ejercito en el teatro de operaciones malvinas- regimiento de infanteria 4,sin identificar,1983-05-07,20,sin observaciones
comisiones de evaluacion,comision de evaluacion del conflicto del atlantico sur (calvi),2,7,sin identificar,regimiento de infanteria 4,actas e informaciones levantadas por presuntas infracciones cometidas por el personal del ejercito en el teatro de operaciones malvinas- regimiento de infanteria 4,sin identificar,1983-05-07,17,sin observaciones
comisiones de evaluacion,comision de evaluacion del conflicto del atlantico sur (calvi),2,8,sin identificar,regimiento de infanteria 4,actas e informaciones levantadas por presuntas infracciones cometidas por el personal del ejercito en el teatro de operaciones malvinas- regimiento de infanteria 4,sin identificar,1983-06-06,28,sin observaciones
comisiones de evaluacion,comision de evaluacion del conflicto del atlantico sur (calvi),2,9,sin identificar,regimiento de infanteria 4,actas e informaciones levantadas por presuntas infracciones cometidas por el personal del ejercito en el teatro de operaciones malvinas- regimiento de infanteria 4,sin identificar,1983-05-09,11,sin observaciones
comisiones de evaluacion,comision de evaluacion del conflicto del atlantico sur (calvi),2,10,sin identificar,regimiento de infanteria 5,actas e informaciones levantadas por presuntas infracciones cometidas por el personal del ejercito en el teatro de operaciones malvinas- regimiento de infanteria 5,sin identificar,1983-05-30,19,sin observaciones
comisiones de evaluacion,comision de evaluacion del conflicto del atlantico sur (calvi),2,11,sin identificar,regimiento de infanteria 5,actas e informaciones levantadas por presuntas infracciones cometidas por el personal del ejercito en el teatro de operaciones malvinas- regimiento de infanteria 5,sin identificar,1983-06-06,10,sin observaciones
comisiones de evaluacion,comision de evaluacion del conflicto del atlantico sur (calvi),2,12,sin identificar,regimiento de infanteria 5,actas e informaciones levantadas por presuntas infracciones cometidas por el personal del ejercito en el teatro de operaciones malvinas- regimiento de infanteria 5,sin identificar,1983-09-18,46,sin observaciones
comisiones de evaluacion,comision de evaluacion del conflicto del atlantico sur (calvi),2,13,sin identificar,comando cuerpo ejercito ii,"informes sobre actuaciones de justicia militar instruidas, por presuntas faltas cometidas en el teatro de operaciones malvinas, a personal perteneciente al: comando cuerpo del ejercito ii",sin identificar,1983-06-29,13,sin observaciones
comisiones de evaluacion,comision de evaluacion del conflicto del atlantico sur (calvi),2,14,sin identificar,comando cuerpo ejercito v,"informes sobre actuaciones de justicia militar instruidas, por presuntas faltas cometidas en el teatro de operaciones malvinas, a personal perteneciente al: comando cuerpo del ejercito v",sin identificar,1983-06-27,8,sin observaciones
comisiones de evaluacion,comision de evaluacion del conflicto del atlantico sur (calvi),2,15,sin identificar,regimiento de infanteria 25,"informes sobre actuaciones de justicia militar instruidas, por presuntas faltas cometidas en el teatro de operaciones malvinas, a personal perteneciente al: regimiento de infanteria 25",sin identificar,1983-04-20,49,sin observaciones
comisiones de evaluacion,comision de evaluacion del conflicto del atlantico sur (calvi),2,16,sin identificar,grupo de artilleria defensa antiaerea 601,"informes sobre actuaciones de justicia militar instruidas, por presuntas faltas cometidas en el teatro de operaciones malvinas, a personal perteneciente al: grupo de artilleria antiaerea 601",sin identificar,1983-02-08,29,sin observaciones
comisiones de evaluacion,comision de evaluacion del conflicto del atlantico sur (calvi),2,17,sin identificar,escuela de ingenieros,"informes sobre actuaciones de justicia militar instruidas, por presuntas faltas cometidas en el teatro de operaciones malvinas, a personal perteneciente a la escuela de ingenieros",sin identificar,1983-06-10,16,sin observaciones
comisiones de evaluacion,comision de evaluacion del conflicto del atlantico sur (calvi),2,18,sin identificar,brigada de infanteria mecanizada x,notas elevacion por brigada de infanteria mecanizada x. expediente landa- ganchito- asta,sin identificar,1983-04-14,46,sin observaciones
comisiones de evaluacion,comision de analisis de evaluacion de las responsabilidades del conflicto del atlantico sur-caercas (rattenbach),3,1,sin identificar,junta militar y comite militar (comision de evaluacion),documentacion relacionada con las actuaciones labradas a raiz del extravio de la copia 02 del cuerpo del informe final (caercas),sin identificar,1987-12-22,292,sin observaciones
comisiones de evaluacion,comision de evaluacion del conflicto del atlantico sur (calvi),3,2,sin identificar,comando de institutos militares y comando en jefe de la armada,listado del personal militar para ser considerado por la comision especial de otorgamiento de distinciones,sin identificar,1982-09-22,25,sin observaciones
comisiones de evaluacion,comision de evaluacion del conflicto del atlantico sur (calvi),3,3,sin identificar,comando de institutos militares y comando en jefe del ejercito,listado del personal superior y subalterno para ser considerado por las juntas de calificaciones,sin identificar,1982-10-01,31,sin observaciones
comisiones de evaluacion,comision de evaluacion del conflicto del atlantico sur (calvi),3,4,sin identificar,comando de institutos militares,nomina del personal militar propuesto para mencion en la orden del dia de la unidad,sin identificar,1982-09-22,11,sin observaciones
comisiones de evaluacion,comision de evaluacion del conflicto del atlantico sur (calvi),3,5,sin identificar,estado mayor general del ejercito,constitucion de la comape orden especial nro 1- evaluacion: conflicto malvinas,sin identificar,1982-07-07,7,sin observaciones
comisiones de evaluacion,comision de evaluacion del conflicto del atlantico sur (calvi),3,6,sin identificar,estado mayor general del ejercito,aspectos importantes que incidieron negativamente y en forma decisiva en el resultado final de las operaciones y cuya responsabilidad es atribuible a niveles superiores y a los comandos evaluados por esta comision,sin identificar,sin identificar,5,sin observaciones
comisiones de evaluacion,comision de analisis de evaluacion de las responsabilidades del conflicto del atlantico sur-caercas (rattenbach),3,7,sin identificar,jefatura del estado mayor conjunto de las fuerzas armadas,"analisis global del conflicto malvinas por el estado mayor conjunto. incluye distintos aspectos relacionados con la guerra (cronologia, planeamiento estrategico nacional, militar y operacional, personal, logistica, apoyo civil, etc.)",sin identificar,1983-05-10,209,sin observaciones
cancilleria,sin identificar,1,1,informes de agregados militares - publicaciones,agregado militar argentino en bolivia,trabajos producidos por la academia boliviana de historia militar y la escuela superior de guerra aerea de boliva sobre el conflicto malvinas,sin identificar,1982-09-29,311,sin observaciones
cancilleria,sin identificar,1,2,informes de embajadas,embajada argentina en francia,informes de la embajada argentinas en francia,sin identificar,1982-05-18,250,sin observaciones
cancilleria,sin identificar,1,3,informes de embajadas,embajadas argentinas en el exterior,"informes de embajadas argentinas en guatemala, libia, panama , urss y uruguay.",sin identificar,1983-03-03,198,sin observaciones
sin identificar,sin identificar,sin identificar,sin identificar,sin identificar,sin identificar,sin identificar,sin identificar,sin identificar,16,sin observaciones
cancilleria,sin identificar,2,1,partes de inteligencia - mensajes militares,"destacamentos inteligencia 181, 183 y 184 - seccion de inteligencia malvinas","informes sobre la situacion general de operaciones, inteligencia, repercuciones en el exterior, etc.",sin identificar,1982-06-12,375,sin observaciones
cancilleria,sin identificar,2,2,cables de cancilleria,delegaciones argentinas en varios pises y organismos internacionales,cables de cancilleria sobre negociaciones en la organizacion de estados americanos y en naciones unidas sobre conflicto malvinas.,sin identificar,1982-11-19,364,sin observaciones
cancilleria,sin identificar,3,1,informes de agregados militares,agregado militar en israel,informe realizado por el agregado militar en israel sobre el conflicto de malvinas,sin identificar,1982-07-20,20,sin observaciones
cancilleria,sin identificar,3,2,comunicado,embajada argentina en washington,comunicado de la embajada argentina a la prensa norteamericana,sin identificar,1982-04-09,6,sin observaciones
cancilleria,sin identificar,3,3,discursos,colegio interamericano de defensa,discursos varios referidos al conflicto,sin identificar,1982-05-27,51,sin observaciones
cancilleria,sin identificar,3,4,informes de agregados militares,embajada argentina en espania,"contiene informes, cables, etc.",sin identificar,1983-12-12,230,sin observaciones
cancilleria,sin identificar,3,5,cables de cancilleria,cancilleria argentina,cables emitidos por la cancilleria sobre las intervenciones de distintos representantes sobre el conflicto,sin identificar,1982-06-08,35,sin observaciones
cancilleria,sin identificar,3,6,cables de cancilleria,sin identificar,cables referidos al apoyo de venezuela a la argentina sobre el conflicto,sin identificar,1982-07-27,66,sin observaciones
cancilleria,sin identificar,3,7,informes de agregados militares,sin identificar,informes varios que incluyen fotocopias de diarios,sin identificar,31-09-1984,14,sin observaciones
cancilleria,sin identificar,4,1 - A,cables de cancilleria,delegacion argentina en naciones unidas,cables referidos a negociaciones en naciones unidas sobre el conflicto,sin identificar,1982-04-07,138,sin observaciones
sin identificar,sin identificar,4,1 - B,cables de cancilleria,delegacion argentina en naciones unidas,cables referidos a negociaciones en naciones unidas sobre el conflicto,sin identificar,1982-05-28,198,sin observaciones
cancilleria,sin identificar,4,2,cables de cancilleria,"delegacion argentina, distintas delegaciones en naciones unidas",cables referidos a negociaciones en naciones unidas sobre el conflicto,sin identificar,1982-10-14,536,sin observaciones
cancilleria,sin identificar,4,3,cables de cancilleria,embajadas argentinas en el exterior,transcripciones de publicaciones en la prensa extranjera sobre la situacion en las islas malvinas,sin identificar,1982-04-01,181,sin observaciones
cancilleria,sin identificar,4,4,cables de cancilleria,embajadas argentinas en el exterior,transcripciones de publicaciones en la prensa extranjera sobre la situacion en las islas malvinas,sin identificar,1982-05-17,35,sin observaciones
cancilleria - prensa,sin identificar,1,1,sin identificar,direccion general de prensa y difusion del ministerio de relaciones exteriores y culto,fotocopias de articulos periodisticos referentes a los movimientos diplomaticos relacionados con conflicto malvinas; cables transcripciones de resumenes periodisticos y declaraciones publicas de personas del exterior,sin identificar,1982-04-15,497,sin observaciones
cancilleria - prensa,sin identificar,1,2,sin identificar,sin identificar,cables transcripciones de resumenes periodisticos y declaraciones publicas de personas del exterior,sin identificar,1982-04-15,96,sin observaciones
cancilleria - prensa,sin identificar,1,3,sin identificar,sin identificar,cables transcripciones de resumenes periodisticos y declaraciones publicas de personas del exterior,sin identificar,1982-04-16,261,sin observaciones
cancilleria - prensa,sin identificar,1,4,sin identificar,sin identificar,cables transcripciones de resumenes periodisticos y declaraciones publicas de personas del exterior,sin identificar,1982-04-23,493,sin observaciones
cancilleria - prensa,sin identificar,1,5,sin identificar,sin identificar,cables transcripciones de resumenes periodisticos y declaraciones publicas de personas del exterior,sin identificar,1982-04-27,459,sin observaciones
cancilleria - prensa,sin identificar,1,6,sin identificar,sin identificar,cables transcripciones de resumenes periodisticos y declaraciones publicas de personas del exterior,sin identificar,1982-05-01,436,sin observaciones
cancilleria - prensa,sin identificar,2,7,sin identificar,sin identificar,cables transcripciones de resumenes periodisticos y declaraciones publicas de personas del exterior,sin identificar,03-05-1982,464,sin observaciones
cancilleria - prensa,sin identificar,2,8,sin identificar,sin identificar,cables transcripciones de resumenes periodisticos y declaraciones publicas de personas del exterior,sin identificar,1982-05-06,444,sin observaciones
cancilleria - prensa,sin identificar,2,9,sin identificar,sin identificar,cables transcripciones de resumenes periodisticos y declaraciones publicas de personas del exterior,sin identificar,1982-05-11,440,sin observaciones
cancilleria - prensa,sin identificar,2,10,sin identificar,sin identificar,cables transcripciones de resumenes periodisticos y declaraciones publicas de personas del exterior,sin identificar,1982-05-24,337,sin observaciones
cancilleria - prensa,sin identificar,2,11,sin identificar,sin identificar,cables transcripciones de resumenes periodisticos y declaraciones publicas de personas del exterior,sin identificar,1982-05-31,455,sin observaciones
cancilleria - prensa,sin identificar,3,12,sin identificar,sin identificar,cables transcripciones de resumenes periodisticos y declaraciones publicas de personas del exterior,sin identificar,1982-06-07,396,sin observaciones
cancilleria - prensa,sin identificar,3,13,sin identificar,sin identificar,cables transcripciones de resumenes periodisticos y declaraciones publicas de personas del exterior,sin identificar,1982-05-19,477,sin observaciones
cancilleria - prensa,sin identificar,3,14,sin identificar,sin identificar,cables transcripciones de resumenes periodisticos y declaraciones publicas de personas del exterior,sin identificar,1982-06-14,80,sin observaciones
documentos britanicos,sin identificar,1,1,sin identificar,asesor de radiodifusion ante el gobierno las falklands por el ministerio de desarrollo de ultramar,informe sobre temas de radiodifusion inglesa en la islas falklands,sin identificar,1979-04-18,29,sin observaciones
documentos britanicos,sin identificar,1,2,sin identificar,british antartic survey,informe sobre geologia de las falklands islands,sin identificar,1973-10-24,95,sin observaciones
documentos britanicos,sin identificar,1,3,sin identificar,british antartic survey; compilador: r.k. headland,georgias del sur: una bibliografia,sin identificar,1981,92,sin observaciones
documentos britanicos,sin identificar,1,4,sin identificar,secretario del estado para la defensa,la campania de falklands: las lecciones. presentado al parlamento,sin identificar,1982-12-01,137,sin observaciones
documentos britanicos,sin identificar,1,5,sin identificar,secretario del estado para la defensa,la campania de falklands: las lecciones. presentado al parlamento,sin identificar,1982-12-01,47,sin observaciones
documentos britanicos,sin identificar,1,6,sin identificar,secretario del estado para la defensa,la campania de falklands: las lecciones. presentado al parlamento,sin identificar,1982-12-01,81,sin observaciones
documentos britanicos,sin identificar,1,7,sin identificar,"biblioteca del congreso de la nacion, direccion de traducciones","traduccion informe kershaw: quinto informe comision de relaciones exteriores periodo de sesiones 1983-1984, actas de testimonio ante la comision de asuntos externos de gran bretania, noviembre de 1982, trabajo de la carpeta numero 1, malvinas",sin identificar,1984,248,sin observaciones
documentos britanicos,sin identificar,1,8,sin identificar,varios,discurso del ministro de relaciones exteriores doctor nicanor costa mendez en el consejo de seguridad de la organizacion nacional unida; informe sobre eventos relacionados a malvinas; informe a la gente de america por los residentes argentinos en washington d.c.; indice no relacionado,sin identificar,sin identificar,27,sin observaciones
documentos britanicos,sin identificar,2,1,sin identificar,comision de consejeros de la corona; presidente lord franks,informe de estudio de antecedentes sobre las islas malvinas. presentado al parlamento,sin identificar,1983-01-01,251,sin observaciones
documentos britanicos,sin identificar,2,2,sin identificar,comision de consejeros de la corona; presidente lord franks,informe de estudio de antecedentes sobre las islas malvinas. presentado al parlamento,sin identificar,1983-01-01,182,sin observaciones
documentos britanicos,sin identificar,2,3,sin identificar,revistadefense and foreign affairs(eeuu),informe sobre las islas malvinas. presentado al parlamento,sin identificar,1982,83,sin observaciones
documentos britanicos,sin identificar,2,4,sin identificar,comision de consejeros de la corona; presidente lord franks,informe sobre las islas malvinas. presentado al parlamento,sin identificar,1982,80,sin observaciones
documentos britanicos,sin identificar,2,5,sin identificar,"john f. lehman, jr",discurso ante el subcomite de servicios armados del parlamento de los eeuu.sobre poder del mar y materiales estrategicos y criticos sobre lecciones aprendidas y implicaciones del conflicto de falkland islands,sin identificar,1983-02-03,25,sin observaciones
documentos britanicos,sin identificar,2,6,sin identificar,"robert s. leiken, director del proyeto sovietico-latino americano del centro georgetown para estudios estrategigo e internacionales",discurso ante el subcomite de asuntos inter-americanos del parlamento de los eeuu.sobre estudios latinoamericanos,sin identificar,1982-07-20,23,sin observaciones
documentos britanicos,sin identificar,2,7,sin identificar,"foreign affairs and national defense division, congreso de eeuu",la crisis de falkland islands,sin identificar,1982-04-12,27,sin observaciones
documentos britanicos,sin identificar,2,8,sin identificar,capitan jose maria cohen,algunos diferentes puntos de vista sobre el conflicto del atlantico sur de 1982,sin identificar,1983-11-04,49,sin observaciones
documentos britanicos,sin identificar,3,1,sin identificar,camara de los comunes,minutas de los procedimientos del comite de asuntos exteriores,sin identificar,1983,52,sin observaciones
documentos britanicos,sin identificar,3,2,sin identificar,camara de los comunes,minutas de los procedimientos del comite de asuntos exteriores,sin identificar,1983,101,sin observaciones
documentos britanicos,sin identificar,3,3,sin identificar,camara de los comunes,tercer informe del comite de asuntos publicos,sin identificar,1985,5,sin observaciones
documentos britanicos,sin identificar,3,4,sin identificar,camara de los comunes,tercer informe del comite de asuntos exteriores,sin identificar,1985,171,sin observaciones
documentos britanicos,sin identificar,3,5,sin identificar,comision de consejeros de la corona; presidente lord franks,revision de las falkland islands,sin identificar,1983-01-01,57,sin observaciones
documentos britanicos,sin identificar,3,6,sin identificar,camara de los comunes,quinto informe del comite de asuntos exteriores,sin identificar,1983-01-01,202,sin observaciones
csffaa,sin identificar,1,1,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 1 (fs 1 a 226),sin identificar,1983-12-14,237,sin observaciones
csffaa,sin identificar,1,2,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 2 (fs 227 a 432),sin identificar,1984-01-16,213,sin observaciones
csffaa,sin identificar,1,3,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 3 (fs 433 a 697),sin identificar,1984-01-30,269,sin observaciones
csffaa,sin identificar,1,4,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 4 (fs 698 a 907),sin identificar,1984-02-10,216,sin observaciones
csffaa,sin identificar,1,5,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 5 (fs 908 a 1105),sin identificar,1984-02-22,202,sin observaciones
csffaa,sin identificar,1,6,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 6 (fs 1106 a 1301),sin identificar,1984-04-04,205,sin observaciones
csffaa,sin identificar,1,7,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 7 (fs 1302 a 1559),sin identificar,1984-04-27,267,sin observaciones
csffaa,sin identificar,1,8,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 8 (fs 1560 a 1838),sin identificar,1984-06-11,284,sin observaciones
csffaa,sin identificar,1,9,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 9 (fs 1839 a 2023),sin identificar,1984-08-24,186,sin observaciones
csffaa,sin identificar,1,10,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 10 (fs 2024 a 2242),sin identificar,1984-08-25,229,sin observaciones
csffaa,sin identificar,1,11,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 11(fs 2243 a 2455),sin identificar,1984-08-25,218,sin observaciones
csffaa,sin identificar,1,12,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 12 (2456 a 2657),sin identificar,1984-08-25,205,sin observaciones
csffaa,sin identificar,1,13,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 13 (fs 2658 a 2860),sin identificar,1984-08-25,207,sin observaciones
csffaa,sin identificar,1,14,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 14 (fs 2861 a 3083,sin identificar,1984-09-26,227,sin observaciones
csffaa,sin identificar,1,15,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 15 (fs 3084 a 3308),sin identificar,1984-09-26,226,sin observaciones
csffaa,sin identificar,2,1,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 16 (fs 3309 a 3555),sin identificar,1984-09-26,251,sin observaciones
csffaa,sin identificar,2,2,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 17 (fs 3556 a 3774),sin identificar,1984-10-08,223,sin observaciones
csffaa,sin identificar,2,3,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 18 (fs 3775 a 4009),sin identificar,1984-10-11,237,sin observaciones
csffaa,sin identificar,2,4,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 19 (fs 4010 a 4246),sin identificar,1984-10-29,243,sin observaciones
csffaa,sin identificar,2,5,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 20 (fs 4247 a 4476),sin identificar,1984-11-08,234,sin observaciones
csffaa,sin identificar,2,6,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 21 (fs 4477 a 4670),sin identificar,1984-11-27,197,sin observaciones
csffaa,sin identificar,2,7,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 22 (fs 4671 a 4883),sin identificar,1984-12-03,216,sin observaciones
csffaa,sin identificar,2,8,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 23 (fs 4884 a 5091),sin identificar,1984-12-13,211,sin observaciones
csffaa,sin identificar,2,9,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 24 (fs 5092 a 5346),sin identificar,1985-02-27,263,sin observaciones
csffaa,sin identificar,2,10,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 25 (fs 5347 a 5569),sin identificar,1985-04-02,226,sin observaciones
csffaa,sin identificar,2,11,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 26 (fs 5570 a 5774),sin identificar,1985-04-12,208,sin observaciones
csffaa,sin identificar,2,12,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 27 (fs 5775 a 5994),sin identificar,1985-04-22,223,sin observaciones
csffaa,sin identificar,2,13,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 28 (fs 5995 a 6254),sin identificar,1985-06-03,264,sin observaciones
csffaa,sin identificar,2,14,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 29 (fs 6255 a 6547),sin identificar,1985-07-01,297,sin observaciones
csffaa,sin identificar,2,15,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 30 (fs 6547 bis a 6790),sin identificar,1985-08-11,246,sin observaciones
csffaa,sin identificar,3,1,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 31 (fs 6791 a 6994),sin identificar,1985-09-27,205,sin observaciones
csffaa,sin identificar,3,2,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 32 (fs 6995 a 7198),sin identificar,1985-09-27,206,sin observaciones
csffaa,sin identificar,3,3,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 33 (fs 7199 a 7432),sin identificar,1985-09-27,235,sin observaciones
csffaa,sin identificar,3,4,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 34 (fs 7433 a 7642),sin identificar,1985-10-07,211,sin observaciones
csffaa,sin identificar,3,5,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 35 (fs 7643 a 7836),sin identificar,1985-11-26,195,sin observaciones
csffaa,sin identificar,3,6,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 36 (fs 7837 a 8048),sin identificar,1985-12-04,215,sin observaciones
csffaa,sin identificar,3,7,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 37(fs 8049 a 8257),sin identificar,1986-01-15,171,sin observaciones
csffaa,sin identificar,3,8,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 38 (fs 8258 a 8447),sin identificar,1986-01-16,193,sin observaciones
csffaa,sin identificar,3,9,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 39 (fs 8448 a 8633),sin identificar,1986-01-16,189,sin observaciones
csffaa,sin identificar,3,10,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 40 (fs 8634 a 8832),sin identificar,1986-01-16,201,sin observaciones
csffaa,sin identificar,3,11,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 41 (fs 8833 a 9030),sin identificar,1986-01-17,201,sin observaciones
csffaa,sin identificar,3,12,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 42 (fs 9031 a 3199),sin identificar,1986-01-18,171,sin observaciones
csffaa,sin identificar,3,13,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 43 (fs 9200 a 9417),sin identificar,1986-01-18,223,sin observaciones
csffaa,sin identificar,3,14,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 44 (fs 9418 a 9621),sin identificar,1986-01-18,207,sin observaciones
csffaa,sin identificar,3,15,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 45 (fs 9622 a 9825),sin identificar,1986-01-18,206,sin observaciones
csffaa,sin identificar,3,16,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 46 (fs 9826 a 10026),sin identificar,1986-06-04,201,sin observaciones
csffaa,sin identificar,3,17,actuaciones judiciales,consejo supremo de las fuerzas armadas,causa n 59 - juzgamiento de las presuntas infracciones previstas en el cjm senialadas en el informe del caercas. cuerpo n 47 (fs 10027 a 10227),sin identificar,1986-09-15,202,sin observaciones
