fondo_documental,numero_caja,seccion,subseccion,serie,subserie,documento_denominacion,documento_tipo_documental,documento_asunto,fechas_extremas,volumen_soporte,observaciones_notas_preliminares,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,167,actividad politico-intelectual,sin identificar,dossiers tematicos,sin identificar,informe de lo hecho en ypf durante la revolucion libertadora,informe,autoproclamada revolucion libertadora,1955 - 1957,bifolio,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,167,actividad politico-intelectual,sin identificar,informes,sin identificar,listados varios,listado,varios,1976 - 1992,bifolio,"listado de objetos de pellegrini donados al museo historico nacional, listado de academicos titulares",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,167,actividad politico-intelectual,sin identificar,dossiers tematicos,sin identificar,"programa oficial de agasajos por la visita de la argentina del presidente de la republica de chile, general carlos ibaniez del campo, goes monteiro y diarios de la epoca",visita protocolar,visita de goes monteiro e ibaniez del campo,1952 - 1953,1 sobre,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,168,actividad politico-intelectual,sin identificar,dossiers tematicos,sin identificar,proyecto decreto autoridad portuaria unica,proyecto de decreto,puertos,sin identificar,1 carpeta,"se indicaban dos carpetas en el inventario, pero solo hallamos una.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,168,actividad politico-intelectual,sin identificar,dossiers tematicos,sin identificar,argentina el reto del puerto profundo,sin identificar,puertos,sin identificar,1 carpeta,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,169,dehn [subfondo],investigacion revolucion libertadora,antecedentes de la revolucion libertadora del anio 1955 y el acto subversivo del 28 de septiembre de 1951,relacion de antecedentes,relacion de antecedentes revolucion libertadora anio 1955 y acto subversivo anio 1951,relacion de antecedentes,antecedentes autoproclamada revolucion libertadora,1962,1 carpeta,relacion de documentacion transferida al departamento de estudios historicos navales en 1962 sobre los acontecimientos de septiembre de 1955 y el movimiento rebelde de 1951. (ver ficha de investigacion: agrupamiento 18),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,169,dehn [subfondo],investigacion revolucion libertadora,antecedentes de la revolucion libertadora del anio 1955 y el acto subversivo del 28 de septiembre de 1951,informes y actuaciones sobre sucesos revolucionarios,"actuaciones referidas al movimiento subversivo del 28 de septiembre de 1951 (confidencial, reservado y secreto)",informe,antecedentes autoproclamada revolucion libertadora,1951,2 carpetas,"relaciones nominales, actuaciones, comunicaciones, telegramas, expedientes, traslados, oficios, referidos al personal superior, jefes y oficiales procesados y condenados a prision que fueron enviados al buque guarani, con fechas extremas que van de octubre de 1951 a mayo de 1952. (ver ficha de investigacion: agrupamiento 22)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,170,dehn [subfondo],investigacion revolucion libertadora,antecedentes de la revolucion libertadora del anio 1955 y el acto subversivo del 28 de septiembre de 1951,recortes de prensa,diarios y periodicos del interior de septiembre de 1955,publicacion periodica,antecedentes autoproclamada revolucion libertadora,1955,1 carpeta,"compilacion de recortes de diarios y periodicos de capital federal e interior del pais, organizados por fecha desde el 16/9/1955 hasta fines de septiembre. (ver ficha de investigacion: agrupamiento 15)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,171,dehn [subfondo],investigacion revolucion libertadora,antecedentes de la revolucion libertadora del anio 1955 y el acto subversivo del 28 de septiembre de 1951,recortes de prensa,diarios y periodicos de capital federal de septiembre de 1955,publicacion periodica,antecedentes autoproclamada revolucion libertadora,1955,1 caja,"compilacion de recortes de diarios y periodicos de capital federal e interior del pais, organizados por fecha desde el 16/9/1955 hasta fines de septiembre. (ver ficha de investigacion: agrupamiento 15)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,172,dehn [subfondo],investigacion revolucion libertadora,antecedentes de la revolucion libertadora del anio 1955 y el acto subversivo del 28 de septiembre de 1951,historia de las operaciones de la marina de guerra en septiembre de 1955-informe final,"historia de las operaciones militares de la marina de guerra durante el movimiento revolucionario del 16 al 23 de septiembre de 1955 (confidencial, reservado y secreto)",informe,antecedentes autoproclamada revolucion libertadora,1955,1 carpeta,informe sobre los acontecimientos del 16 al 23 de septiembre en los principales focos del levantamiento de la armada. seniala los objetivos principales del levantamiento y las acciones en orden cronologico. se incorporan mapas que apoyan los informes elaborados y un apedice con relato del ministro de marina t. hartung sobre los hechos que motivaron el cambio de la presidencia de eduardo lonardi por eugenio aramburu. la carpeta incluye una publicacion titulada radio. base naval puerto belgrano. la voz de la libertad. 16-23 septiembre 1955. donde se compilan mensajes radiofonicos que circularon durante esos dias. (ver ficha de investigacion: agrupamiento 3),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,172,vicepresidencia provisional de la nacion,antecedentes de la rev. lib.,acta de la marina de guerra en operaciones del 20 de septiembre de 1955,sin identificar,acta nro 1 - de la marina de guerra en operaciones del 20 de septiembre de 1955,acta,representantes del comando revolucionario de las fuerzas armadas (juan jose uranga e isaac rojas) presentan a los representantes de la junta militar general del ejercito las condiciones del jefe de la revolucion eduardo lonardi,1988,1 bifolios,"redactada a bordo del crucero 17 de octubre, detalla modo en que se impondra la renuncia de peron y su gabinete y las bases para tener en cuenta en el nuevo gobierno. fotocopia autenticada por el almirante isaac rojas con fecha febrero de 1988. (ver ficha de investigacion: grupamiento 4)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,173,dehn [subfondo],investigacion revolucion libertadora,antecedentes de la revolucion libertadora del anio 1955 y el acto subversivo del 28 de septiembre de 1951,historia de las operaciones de la marina de guerra en septiembre de 1955-informe final,historia de las operaciones militares de la marina de guerra durante el movimiento revolucionario del 16 al 23 de septiembre de 1955 (duplicado),informe,antecedentes autoproclamada revolucion libertadora,1955,1 carpeta,informe sobre los acontecimientos del 16 al 23 de septiembre en los principales focos del levantamiento de la armada. seniala los objetivos principales del levantamiento y las acciones en orden cronologico. se incorporan mapas que apoyan los informes elaborados y un apedice con relato del ministro de marina t. hartung sobre los hechos que motivaron el cambio de la presidencia de eduardo lonardi por eugenio aramburu. la carpeta incluye una publicacion titulada radio. base naval puerto belgrano. la voz de la libertad. 16-23 septiembre 1955. donde se compilan mensajes radiofonicos que circularon durante esos dias. (duplicado),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,174,dehn [subfondo],investigacion revolucion libertadora,antecedentes de la revolucion libertadora del anio 1955 y el acto subversivo del 28 de septiembre de 1951,informes y actuaciones sobre sucesos revolucionarios,"informe de los sucesos revolucionarios del 16 de junio de 1955 (confidencial, reservado y secreto)",informe,antecedentes autoproclamada revolucion libertadora,1955,2 carpetas,"compilacion de informes de diferentes dependencias de la armada sobre el accionar en los dias previos y subsiguientes al 16/6/1955. apreciaciones sobre el cumplimiento del plan conintes y del plan de vigilancia y seguridad 16/52. se adjuntan mensajes navales, y documentos referentes a actividades y movimiento de armamento entre fines de mayo y junio de 1955. (ver ficha de investigacion: agrupamiento 1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,175,dehn [subfondo],investigacion revolucion libertadora,antecedentes de la revolucion libertadora del anio 1955 y el acto subversivo del 28 de septiembre de 1951,informes y actuaciones sobre sucesos revolucionarios,"informe de los sucesos revolucionarios del 16 de junio de 1955 (confidencial, reservado y secreto)",informe,antecedentes autoproclamada revolucion libertadora,1956,2 carpetas,idem,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,176,dehn [subfondo],investigacion revolucion libertadora,antecedentes de la revolucion libertadora del anio 1955 y el acto subversivo del 28 de septiembre de 1951,informes y actuaciones sobre sucesos revolucionarios,"informe de los sucesos revolucionarios del 16 de septiembre de 1955 (confidencial, reservado y secreto)",informe,antecedentes autoproclamada revolucion libertadora,1955,2 carpetas,"compilacion de informes y documentos con movimientos y accionar de los diferentes destinos y buques de la armada antes, durante el 16/9 y hasta el 27/1955. se destaca un informe de opinion citando los comunicados al pueblo argentino de l.r.a radio nacional y la red de radio difusion argentina sobre los sucesos desde el 16/9 hasta el 21/9/1955. (ver ficha de investigacion: agrupamiento 2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,177,dehn [subfondo],investigacion revolucion libertadora,antecedentes de la revolucion libertadora del anio 1955 y el acto subversivo del 28 de septiembre de 1951,"historia de las operaciones de la marina de guerra en septiembre de 1955-informes de organismos, fuerzas y unidades","revolucion libertadora. rio santiago (confidencial, reservado y secreto) -carpeta 1 y 2","informe, mensaje naval",antecedentes autoproclamada revolucion libertadora,1955,2 biblioratos,"informes de los comandantes de buques y destinos comprendidos en la zona rio santiago sobre los sucesos del 16 al 23/9/1955. adjuntan mensajes navales cursados, copias de los diarios de navegacion, singladuras y croquis. (ver ficha de investigacion: agrupamiento 8)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,178,dehn [subfondo],investigacion revolucion libertadora,antecedentes de la revolucion libertadora del anio 1955 y el acto subversivo del 28 de septiembre de 1951,"historia de las operaciones de la marina de guerra en septiembre de 1955-informes de organismos, fuerzas y unidades","revolucion libertadora. rio santiago (confidencial, reservado y secreto) -carpeta 3 -","informe, mensaje naval",antecedentes autoproclamada revolucion libertadora,1955,1 carpeta,idem,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,178,dehn [subfondo],investigacion revolucion libertadora,antecedentes de la revolucion libertadora del anio 1955 y el acto subversivo del 28 de septiembre de 1951,"historia de las operaciones de la marina de guerra en septiembre de 1955-informes de organismos, fuerzas y unidades","revolucion libertadora. zona puerto belgrano (confidencial, reservado y secreto)",oficio,antecedentes autoproclamada revolucion libertadora,1955,1 carpeta,oficios de comandantes de la marina en puerto belgrano elevando declaraciones del personal de las fuerzas armadas sobre los sucesos del 16 al 23/9/1955 y nomina de oficiales y personal subalterno detenido en la base naval puerto belgrano. (ver ficha de investigacion: agrupamiento 7),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,179,dehn [subfondo],investigacion revolucion libertadora,antecedentes de la revolucion libertadora del anio 1955 y el acto subversivo del 28 de septiembre de 1951,"historia de las operaciones de la marina de guerra en septiembre de 1955-informes de organismos, fuerzas y unidades","revolucion libertadora. flota de mar (confidencial, reservado y secreto)",informe,antecedentes autoproclamada revolucion libertadora,1955,2 biblioratos,"compilacion de informes de la flota de mar sobre los acontecimientos sucedidos entre el 16 y el 23/9/1955. relatos de los comandantes de cada unidad, mensajes navales, copias de los libros de navegacion, singladuras y derroteros. incluye mensaje naval de isaac rojas como comandante en jefe de la fuerza marina de guerra en operaciones al diario clarin el 22 del septiembre de 1955 sobre el resultado de reunion entre la junta militar general del ejercito y el comando revolucionario. (ver ficha de investigacion: agrupamiento 6)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,180,dehn [subfondo],investigacion revolucion libertadora,antecedentes de la revolucion libertadora del anio 1955 y el acto subversivo del 28 de septiembre de 1951,"historia de las operaciones de la marina de guerra en septiembre de 1955-informes de organismos, fuerzas y unidades","revolucion libertadora. flota de mar (confidencial, reservado y secreto)",informe,antecedentes autoproclamada revolucion libertadora,1955,2 carpetas,idem,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,181,dehn [subfondo],investigacion revolucion libertadora,antecedentes de la revolucion libertadora del anio 1955 y el acto subversivo del 28 de septiembre de 1951,"historia de las operaciones de la marina de guerra en septiembre de 1955-informes de organismos, fuerzas y unidades","revolucion libertadora. ejercicio de tiro. flota de mar. base naval mar del plata y fuerza de tareas numero4 (confidencial, reservado y secreto)",informe,antecedentes autoproclamada revolucion libertadora,1955,1 carpeta,"informes de los comandantes de la flota de mar y de la base de submarinos de mar del plata sobre el bombardeo a la base submarina de mar del plata, ypf y adyacentes el 19/9/1955 e informe de la fuerza de tareas numero4 sobre el combate en la zona aeronaval del rio de la plata el 16/9/1955. incluyen mapas, croquis, fotografias y planos. (ver ficha de investigacion: agrupamiento 11)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,181,dehn [subfondo],investigacion revolucion libertadora,antecedentes de la revolucion libertadora del anio 1955 y el acto subversivo del 28 de septiembre de 1951,"historia de las operaciones de la marina de guerra en septiembre de 1955-informes de organismos, fuerzas y unidades","revolucion libertadora. base submarina mar del plata. varios (confidencial, reservado y secreto)",informe,antecedentes autoproclamada revolucion libertadora,1955,1 carpeta,"informes producidos por unidades con asiento en mar del plata, chubut, isla martin garcia, rio santiago y la escuela de mecanica de la armada, entre otras reparticiones y buques sobre los acontecimientos del 16 al 23/9/1955. se destaca decreto original con membrete ministerio del interior. provincia de chubut de manuel schneidewind asumiendo la gobernacion de la provincia junto con fotocopia del acta de entrega de 8 internos del penal de rawson. (ver ficha de investigacion: agrupamiento 12)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,182,dehn [subfondo],investigacion revolucion libertadora,antecedentes de la revolucion libertadora del anio 1955 y el acto subversivo del 28 de septiembre de 1951,historia de las operaciones de la marina de guerra en septiembre de 1955-mensajes navales,"revolucion libertadora. mensajes navales emgn. tomos 0 y 1 (confidencial, reservado y secreto) -carpeta 1-",mensaje naval,antecedentes autoproclamada revolucion libertadora,1955,2 biblioratos,mensajes navales cursados entre el 16 y el 25/9/1955. tres carpetas corresponden al estado mayor general naval y una cuarta a varios donde se destacan mensajes del contraalmirante isaac rojas. (ver ficha de investigacion: agrupamiento 5),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,183,dehn [subfondo],investigacion revolucion libertadora,antecedentes de la revolucion libertadora del anio 1955 y el acto subversivo del 28 de septiembre de 1951,historia de las operaciones de la marina de guerra en septiembre de 1955-mensajes navales,"revolucion libertadora. mensajes navales emgn. tom0 2 (confidencial, reservado y secreto) -carpeta 2-",mensaje naval,antecedentes autoproclamada revolucion libertadora,1955,1 carpeta,idem,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,183,dehn [subfondo],investigacion revolucion libertadora,antecedentes de la revolucion libertadora del anio 1955 y el acto subversivo del 28 de septiembre de 1951,historia de las operaciones de la marina de guerra en septiembre de 1955-mensajes navales,"revolucion libertadora. mensajes navales emgn. tomos 3 (confidencial, reservado y secreto) -carpeta 3-",mensaje naval,antecedentes autoproclamada revolucion libertadora,1955,1 carpeta,idem,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,184,dehn [subfondo],investigacion revolucion libertadora,antecedentes de la revolucion libertadora del anio 1955 y el acto subversivo del 28 de septiembre de 1951,historia de las operaciones de la marina de guerra en septiembre de 1955-mensajes navales,"revolucion libertadora. mensajes navales rompehielos gral san martin y destructor rio san juan (confidencial, reservado y secreto)",mensaje naval,antecedentes autoproclamada revolucion libertadora,1955,1 carpeta,mensajes navales cursados entre el 16 y el 24/9/1955. (ver ficha de investigacion: agrupamiento 19),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,184,dehn [subfondo],investigacion revolucion libertadora,antecedentes de la revolucion libertadora del anio 1955 y el acto subversivo del 28 de septiembre de 1951,"historia de las operaciones de la marina de guerra en septiembre de 1955-informes de organismos, fuerzas y unidades","revolucion libertadora. varios (confidencial, reservado y secreto)",informe,antecedentes autoproclamada revolucion libertadora,1955,1 carpeta,"informes de oficiales de diferentes unidades de la armada, ejercito y fuerza aerea sobre las actividades desarrolladas durante los acontecimientos del 16 al 23/9/1955. (ver ficha de investigacion: agrupamiento 13)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,185,vicepresidencia provisional de la nacion,antecedentes de la rev. lib.,trafico cursado [telegramas],sin identificar,trafico cursado entre los dias 16 y 20 de septiembre de 1955,mensajes y telegramas,mensajes cursados desde distintos puntos de la argentina y paises limitrofes dando parte de los acontecimientos y de las emisiones radiales,1955,9 cuadernillos,se destacan los dirigidos a la presidencia de la nacion. son un total de 9 cuadernillos. (ver ficha de investigacion: agrupamiento 33),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,186,vicepresidencia provisional de la nacion,sin identificar,actuaciones de justicia militar - oficios testimoniales ante la justicia militar,sin identificar,declaracion de rojas sobre fusilamientos de junio de 1956,oficio,fusilamientos relacionados a la ley marcial del 9 de junio de 1956,1957-1958,1 sobre,"se nombra a livraga, giunta y di chiano, y se detallan procedimientos relativos a ordenes impartidas al general cuaranta y el jefe de la policia de la provincia de buenos aires, teniente coronel fernandez suarez. (ver ficha de investigacion: agrupamiento 14)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,186,personal,sin identificar,correspondencia,sin identificar,la revolucion libertadora -16 de septiembre de 1955- (para mi nieto nicolasito fernando serra rojas),ensayo,fundamentacion de rojas de la autoproclamada revolucion libertadora,sin identificar,3 fojas,"es una copia de una carta de isaac f. rojas donde relata el ascenso de peron, los frustrados alzamientos del 1945 y del 1951, los sucesos de junio y septiembre de 1955 y el gobierno hasta 1958. (ver ficha de investigacion: agrupamiento 21)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
